Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
3.42017069697376, 0.0366535154987679, 0.0297272544466954, 29.1635505997563, 29.1635505997563
3.42531550063458, 0.0349503083630808, 0.0285570984337792, 29.0814609514777, 29.0814609514777
3.43046030429539, 0.0333789741539538, 0.0274683376595686, 28.9994795871999, 28.9994795871999
3.43560510795621, 0.0319265784919187, 0.026453895156359, 28.9176068949912, 28.9176068949912
3.44074991161702, 0.030581786254102, 0.0255074844180164, 28.8358432604462, 28.8358432604462
3.44589471527784, 0.0293345979961677, 0.0246235025682334, 28.7541890666859, 28.7541890666859
3.45103951893865, 0.0281761288693235, 0.023796917526091, 28.6726446943587, 28.6726446943587
3.45618432259947, 0.0270984592643102, 0.0230231802366407, 28.5912105216405, 28.5912105216405
3.46132912626028, 0.026094541399282, 0.0222981764663367, 28.5098869242358, 28.5098869242358
3.4664739299211, 0.0251581164033654, 0.0216182014118341, 28.4286742753776, 28.4286742753776
3.47161873358191, 0.0242836110289378, 0.0209799273904712, 28.3475729458292, 28.3475729458292
3.47676353724273, 0.0234660237199783, 0.0203803519347371, 28.2665833038838, 28.2665833038838
3.48190834090354, 0.0227008336088801, 0.019816740916869, 28.1857057153663, 28.1857057153663
3.48705314456436, 0.0219839509901082, 0.0192865902545931, 28.1049405436336, 28.1049405436336
3.49219794822517, 0.0213116933534913, 0.0187876128142194, 28.0242881495755, 28.0242881495755
3.49734275188599, 0.0206807547936953, 0.0183177341804045, 27.9437488916162, 27.9437488916162
3.5024875555468, 0.0200881540103087, 0.017875076601259, 27.8633231257147, 27.8633231257147
3.50763235920762, 0.0195311762611509, 0.0174579276832769, 27.7830112053661, 27.7830112053661
3.51277716286843, 0.01900733487556, 0.017064709421066, 27.7028134816029, 27.7028134816029
3.51792196652925, 0.0185143593461564, 0.016693963579435, 27.6227303029959, 27.6227303029959
3.52306677019006, 0.0180501919626591, 0.0163443524253705, 27.5427620156554, 27.5427620156554
3.52821157385087, 0.0176129709297448, 0.0160146591078418, 27.4629089632327, 27.4629089632327
3.53335637751169, 0.0172009975785137, 0.0157037753084566, 27.3831714869213, 27.3831714869213
3.53850118117251, 0.0168127053872197, 0.0154106800829881, 27.3035499254582, 27.3035499254582
3.54364598483332, 0.0164466471907886, 0.0151344242263559, 27.2240446151252, 27.2240446151252
3.54879078849413, 0.016101497456601, 0.014874128122668, 27.1446558897507, 27.1446558897507
3.55393559215495, 0.0157760519288114, 0.0146289863597928, 27.0653840807108, 27.0653840807108
3.55908039581576, 0.0154692130355544, 0.0143982663734566, 26.9862295169313, 26.9862295169313
3.56422519947658, 0.0151799677591137, 0.0141812969916001, 26.9071925248886, 26.9071925248886
3.5693700031374, 0.0149073736715809, 0.0139774550531297, 26.8282734286123, 26.8282734286123
3.57451480679821, 0.0146505592161272, 0.0137861601590222, 26.7494725496859, 26.7494725496859
3.57965961045902, 0.0144087285924474, 0.013606877959079, 26.6707902072492, 26.6707902072492
3.58480441411984, 0.0141811581530843, 0.013439123227913, 26.592226718, 26.592226718
3.58994921778065, 0.0139671829201691, 0.0132824556236583, 26.5137823961956, 26.5137823961956
3.59509402144147, 0.0137661839067919, 0.0131364704734466, 26.435457553655, 26.435457553655
3.60023882510228, 0.0135775854815066, 0.0130007925730101, 26.3572524997606, 26.3572524997606
3.6053836287631, 0.0134008600358049, 0.0128750768708372, 26.2791675414604, 26.2791675414604
3.61052843242391, 0.0132355295899578, 0.0127590119306893, 26.2012029832698, 26.2012029832698
3.61567323608473, 0.0130811591111843, 0.0126523198094215, 26.1233591272738, 26.1233591272738
3.62081803974554, 0.0129373468741619, 0.0125547511927161, 26.045636273129, 26.045636273129
3.62596284340636, 0.0128037202856341, 0.0124660802687831, 25.9680347180659, 25.9680347180659
3.63110764706717, 0.0126799385166071, 0.0123861034901294, 25.8905547568908, 25.8905547568908
3.63625245072799, 0.0125656955604904, 0.0123146415519249, 25.8131966819883, 25.8131966819883
3.6413972543888, 0.0124607180399311, 0.0122515408381632, 25.7359607833237, 25.7359607833237
3.64654205804962, 0.0123647591852491, 0.0121966721588221, 25.6588473484448, 25.6588473484448
3.65168686171043, 0.0122775947094233, 0.0121499279417381, 25.5818566624849, 25.5818566624849
3.65683166537125, 0.0121990233403981, 0.0121112202439485, 25.5049890081647, 25.5049890081647
3.66197646903206, 0.0121288692861614, 0.0120804806836583, 25.4282446657951, 25.4282446657951
3.66712127269288, 0.0120669825774688, 0.0120576617817671, 25.3516239132797, 25.3516239132797
3.67226607635369, 0.0120132365539227, 0.0120427384168171, 25.2751270261169, 25.2751270261169
3.67741088001451, 0.0119675249271248, 0.0120357079681693, 25.1987542774031, 25.1987542774031
3.68255568367532, 0.0119297606933525, 0.0120365885667336, 25.1225059378351, 25.1225059378351
3.68770048733614, 0.0118998770538369, 0.0120454169505404, 25.0463822757123, 25.0463822757123
3.69284529099695, 0.0118778290286147, 0.0120622488089617, 24.9703835569404, 24.9703835569404
3.69799009465777, 0.0118635942067934, 0.0120871624361563, 24.8945100450331, 24.8945100450331
3.70313489831858, 0.0118571716524539, 0.0121202622341688, 24.8187620011158, 24.8187620011158
3.7082797019794, 0.0118585795896787, 0.0121616777930153, 24.7431396839279, 24.7431396839279
3.71342450564021, 0.0118678543903603, 0.0122115596668984, 24.6676433498257, 24.6676433498257
3.71856930930103, 0.0118850529455833, 0.0122700784290602, 24.5922732527855, 24.5922732527855
3.72371411296184, 0.0119102566984926, 0.0123374306800859, 24.5170296444068, 24.5170296444068
3.72885891662266, 0.0119435726845534, 0.0124138464167712, 24.4419127739148, 24.4419127739148
3.73400372028347, 0.0119851299964344, 0.0124995890744462, 24.3669228881636, 24.3669228881636
3.73914852394429, 0.0120350767266924, 0.0125949489865955, 24.2920602316396, 24.2920602316396
3.7442933276051, 0.0120935833885756, 0.0127002414503047, 24.2173250464643, 24.2173250464643
3.74943813126592, 0.0121608507368176, 0.0128158162025033, 24.1427175723977, 24.1427175723977
3.75458293492673, 0.0122371129049233, 0.0129420694393339, 24.0682380468412, 24.0682380468412
3.75972773858755, 0.0123226321428657, 0.0130794444006194, 23.9938867048412, 23.9938867048412
3.76487254224836, 0.0124176938897843, 0.0132284220194184, 23.9196637790923, 23.9196637790923
3.77001734590918, 0.0125226125514689, 0.0133895192392691, 23.8455694999403, 23.8455694999403
3.77516214956999, 0.0126377441818652, 0.0135633044215401, 23.7716040953861, 23.7716040953861
3.78030695323081, 0.0127634911854979, 0.0137504150587681, 23.6977677910889, 23.6977677910889
3.78545175689162, 0.0129002943031946, 0.0139515577322574, 23.6240608103694, 23.6240608103694
3.79059656055244, 0.013048626717976, 0.0141674955807106, 23.5504833742135, 23.5504833742135
3.79574136421325, 0.0132090049618091, 0.0143990500037369, 23.4770357012761, 23.4770357012761
3.80088616787407, 0.0133820079495061, 0.0146471263745142, 23.4037180078841, 23.4037180078841
3.80603097153488, 0.0135682818376695, 0.0149127384251722, 23.3305305080404, 23.3305305080404
3.8111757751957, 0.0137685280465534, 0.0151970055503091, 23.2574734134275, 23.2574734134275
3.81632057885651, 0.0139834991468679, 0.0155011381303762, 23.1845469334109, 23.1845469334109
3.82146538251733, 0.01421401976421, 0.0158264495984519, 23.1117512750433, 23.1117512750433
3.82661018617814, 0.0144610133373717, 0.0161743993846238, 23.0390866430679, 23.0390866430679
3.83175498983896, 0.0147255044041881, 0.016546624271876, 22.9665532399223, 22.9665532399223
3.83689979349977, 0.0150086025529286, 0.0169449308649884, 22.8941512657428, 22.8941512657428
3.84204459716059, 0.0153115068522237, 0.0173712846539957, 22.8218809183673, 22.8218809183673
3.8471894008214, 0.0156355442796806, 0.0178278467716904, 22.7497423933401, 22.7497423933401
3.85233420448221, 0.0159822043045458, 0.0183170442740248, 22.6777358839156, 22.6777358839156
3.85747900814303, 0.0163531349025052, 0.0188416078187583, 22.6058615810619, 22.6058615810619
3.86262381180385, 0.016750127025744, 0.0194045609129336, 22.5341196734651, 22.5341196734651
3.86776861546466, 0.0171751419539697, 0.0200092316258722, 22.4625103475336, 22.4625103475336
3.87291341912548, 0.0176303773692363, 0.0206593418754609, 22.3910337874016, 22.3910337874016
3.87805822278629, 0.0181183073597764, 0.0213591196115699, 22.3196901749336, 22.3196901749336
3.8832030264471, 0.0186416711860238, 0.0221133449377206, 22.2484796897287, 22.2484796897287
3.88834783010792, 0.0192034759028358, 0.0229273553922157, 22.1774025091241, 22.1774025091241
3.89349263376874, 0.019807073926173, 0.0238071311496808, 22.1064588082003, 22.1064588082003
3.89863743742955, 0.0204562687031941, 0.024759490481958, 22.0356487597843, 22.0356487597843
3.90378224109036, 0.0211553574478801, 0.0257922709622644, 21.9649725344548, 21.9649725344548
3.90892704475118, 0.0219091280185872, 0.0269144108237719, 21.894430300546, 21.894430300546
3.914071848412, 0.0227229281008598, 0.0281360504128664, 21.824022224152, 21.824022224152
3.91921665207281, 0.0236028413707229, 0.0294688207133454, 21.7537484691314, 21.7537484691314
3.92436145573362, 0.0245558497233602, 0.0309262609047651, 21.6836091971114, 21.6836091971114
3.92950625939444, 0.0255898950632404, 0.0325241557220889, 21.6136045674927, 21.6136045674927
3.93465106305525, 0.0267139565849481, 0.03428079847214, 21.5437347374536, 21.5437347374536
3.93979586671607, 0.0279383042060084, 0.0362174698602485, 21.4739998619546, 21.4739998619546
3.94494067037689, 0.0292748653607968, 0.0383592875107004, 21.404400093743, 21.404400093743
3.9500854740377, 0.0307375009904218, 0.0407361855909155, 21.3349355833577, 21.3349355833577
3.95523027769851, 0.0323422062430624, 0.0433838081940712, 21.2656064791333, 21.2656064791333
3.96037508135933, 0.0341075166185548, 0.0463446326012568, 21.1964129272053, 21.1964129272053
3.96551988502014, 0.0360552419937679, 0.0496698618942521, 21.1273550715143, 21.1273550715143
3.97066468868096, 0.0382112733197313, 0.0534220925461035, 21.0584330538112, 21.0584330538112
3.97580949234177, 0.0406062741426021, 0.0576783406783877, 20.9896470136612, 20.9896470136612
3.98095429600259, 0.0432765862655629, 0.0625336496154089, 20.9209970884497, 20.9209970884497
3.9860990996634, 0.0462658162755991, 0.068106483061878, 20.8524834133859, 20.8524834133859
3.99124390332422, 0.0496270068607822, 0.0745469253893805, 20.7841061215084, 20.7841061215084
3.99638870698503, 0.0534249748126228, 0.082047749057722, 20.7158653436899, 20.7158653436899
4.00153351064585, 0.0577390899756959, 0.0908589483040476, 20.6477612086419, 20.6477612086419
4.00667831430666, 0.062667567345715, 0.101308991298965, 20.5797938429197, 20.5797938429197
4.01182311796748, 0.068333921740839, 0.113838277487554, 20.5119633709276, 20.5119633709276
4.01696792162829, 0.074895326455541, 0.129050779703873, 20.4442699149236, 20.4442699149236
4.02211272528911, 0.0825533297529728, 0.147792855334845, 20.3767135950244, 20.3767135950244
4.02725752894992, 0.0915696411678222, 0.171280288460833, 20.3092945292106, 20.3092945292106
4.03240233261074, 0.102290824069123, 0.201318849245233, 20.2420128333317, 20.2420128333317
4.03754713627155, 0.115185163487857, 0.240706679327283, 20.1748686211113, 20.1748686211113
4.04269193993237, 0.130896988742954, 0.294007294054312, 20.1078620041518, 20.1078620041518
4.04783674359318, 0.150332394813673, 0.369174383119852, 20.0409930919401, 20.0409930919401
4.052981547254, 0.174804514803122, 0.481472254069834, 19.9742619918526, 19.9742619918526
4.05812635091481, 0.206287285456295, 0.66510051671638, 19.9076688091601, 19.9076688091601
4.06327115457563, 0.247874812933964, 1.02101513783808, 19.8412136470335, 19.8412136470335
4.06841595823644, 0.304679811522012, 1.86187013474005, 19.7748966065487, 19.7748966065487
4.07356076189726, 0.385796814214069, 3.62288599670303, 19.7087177866921, 19.7087177866921
4.07870556555807, 0.50926126546445, 6.89115940361263, 19.6426772843658, 19.6426772843658
4.08385036921889, 0.7177748164949, 11.7055471745537, 19.5767751943929, 19.5767751943929
4.0889951728797, 1.14846653170889, 16.6931727613028, 19.5110116095231, 19.5110116095231
4.09413997654052, 2.15710208352784, 19.4324045041369, 19.4453866204379, 19.4324045041369
4.09928478020133, 4.21465570711645, 18.0662360436319, 19.3799003157559, 19.3799003157559
4.10442958386215, 7.86199859766444, 13.6156941526592, 19.3145527820385, 19.3145527820385
4.10957438752296, 12.8441230993008, 8.47517482712157, 19.2493441037953, 19.2493441037953
4.11471919118378, 19.1232942553457, 4.57387536191442, 19.1232942553457, 19.1842743634894
4.11986399484459, 19.113840143446, 2.32409042944258, 19.1193436415432, 19.1193436415432
4.12500879850541, 16.8473784544186, 1.21352052323521, 19.0545520163437, 19.0545520163437
4.13015360216622, 12.0314797720928, 0.734016757665233, 18.9898995642483, 18.9898995642483
4.13529840582704, 7.1608603038582, 0.510500933696831, 18.9253863595901, 18.9253863595901
4.14044320948785, 3.76294810366684, 0.381091554876515, 18.8610124746839, 18.8610124746839
4.14558801314867, 1.90962205304806, 0.297257275652973, 18.7967779798313, 18.7967779798313
4.15073281680948, 1.02127988614365, 0.239157172155892, 18.7326829433269, 18.7326829433269
4.1558776204703, 0.647685796868942, 0.196980575680498, 18.6687274314638, 18.6687274314638
4.16102242413111, 0.460954591454561, 0.165287119575961, 18.604911508539, 18.604911508539
4.16616722779193, 0.34873607935793, 0.140814674993419, 18.5412352368597, 18.5412352368597
4.17131203145274, 0.274501146306792, 0.121495986699541, 18.4776986767485, 18.4776986767485
4.17645683511356, 0.222345303615262, 0.105965161916915, 18.4143018865495, 18.4143018865495
4.18160163877437, 0.184104891674461, 0.093286154033552, 18.351044922634, 18.351044922634
4.18674644243519, 0.155142556146797, 0.0827966221262355, 18.2879278394064, 18.2879278394064
4.191891246096, 0.132637405187596, 0.0740168859005472, 18.22495068931, 18.22495068931
4.19703604975682, 0.114782236013988, 0.0665934733888517, 18.1621135228325, 18.1621135228325
4.20218085341763, 0.100367664783229, 0.0602606912060855, 18.0994163885127, 18.0994163885127
4.20732565707844, 0.0885558454229515, 0.0548146184422084, 18.0368593329456, 18.0368593329456
4.21247046073926, 0.0787517791499577, 0.0500967715596411, 17.9744424007886, 17.9744424007886
4.21761526440008, 0.0705235848556663, 0.0459831208843522, 17.9121656347677, 17.9121656347677
4.22276006806089, 0.0635501231998213, 0.0423752761104288, 17.8500290756832, 17.8500290756832
4.2279048717217, 0.0575878012475123, 0.0391938180708761, 17.7880327624156, 17.7880327624156
4.23304967538252, 0.0524498325047613, 0.036374198957975, 17.7261767319317, 17.7261767319317
4.23819447904333, 0.0479913782623733, 0.0338639344735784, 17.6644610192909, 17.6644610192909
4.24333928270415, 0.0440980585741851, 0.0316198689705104, 17.6028856576509, 17.6028856576509
4.24848408636497, 0.0406782559938675, 0.0296059160647023, 17.5414506782737, 17.5414506782737
4.25362889002578, 0.0376583641852618, 0.0277918256806153, 17.4801561105321, 17.4801561105321
4.25877369368659, 0.0349788931482652, 0.0261523532201322, 17.4190019819154, 17.4190019819154
4.26391849734741, 0.0325909339948162, 0.0246661902383208, 17.3579883180356, 17.3579883180356
4.26906330100823, 0.0304538333360465, 0.0233150351068981, 17.2971151426337, 17.2971151426337
4.27420810466904, 0.0285339053692462, 0.0220832037095203, 17.2363824775859, 17.2363824775859
4.27935290832985, 0.0268031347328209, 0.0209573649553019, 17.1757903429093, 17.1757903429093
4.28449771199067, 0.0252377903422006, 0.0199260292604411, 17.1153387567687, 17.1153387567687
4.28964251565148, 0.0238176121922122, 0.0189791150664147, 17.0550277354824, 17.0550277354824
4.2947873193123, 0.0225254552130911, 0.0181078479176029, 16.9948572935286, 16.9948572935286
4.29993212297311, 0.0213467510939929, 0.0173046693202174, 16.9348274435514, 16.9348274435514
4.30507692663393, 0.0202688590026318, 0.0165629452488145, 16.8749381963676, 16.8749381963676
4.31022173029474, 0.0192807749729498, 0.0158767532441195, 16.8151895609724, 16.8151895609724
4.31536653395556, 0.0183730525973858, 0.0152408873810125, 16.755581544546, 16.755581544546
4.32051133761637, 0.0175375207537161, 0.0146508155353529, 16.6961141524597, 16.6961141524597
4.32565614127719, 0.0167669433836331, 0.014102490675093, 16.6367873882825, 16.6367873882825
4.330800944938, 0.0160549373029111, 0.0135922518479862, 16.5776012537872, 16.5776012537872
4.33594574859882, 0.015395969214792, 0.0131168648705627, 16.5185557489568, 16.5185557489568
4.34109055225963, 0.0147851719187234, 0.0126734860845176, 16.4596508719912, 16.4596508719912
4.34623535592045, 0.014218160219848, 0.0122595326372924, 16.4008866193129, 16.4008866193129
4.35138015958126, 0.0136910374191449, 0.0118726487748491, 16.3422629855741, 16.3422629855741
4.35652496324208, 0.0132004004774071, 0.0115107509923966, 16.2837799636625, 16.2837799636625
4.36166976690289, 0.01274320336028, 0.0111719861097645, 16.2254375447085, 16.2254375447085
4.36681457056371, 0.012316665288362, 0.0108546436453449, 16.1672357180907, 16.1672357180907
4.37195937422452, 0.011918311214677, 0.0105571604431213, 16.1091744714432, 16.1091744714432
4.37710417788534, 0.0115459624736592, 0.0102781549584432, 16.0512537906614, 16.0512537906614
4.38224898154615, 0.0111976325489881, 0.0100163798723823, 15.9934736599092, 15.9934736599092
4.38739378520697, 0.0108714950280051, 0.0097706691970856, 15.9358340616246, 15.9358340616246
4.39253858886778, 0.0105659286802391, 0.00953996270674209, 15.8783349765271, 15.8783349765271
4.3976833925286, 0.0102794899102736, 0.00932332261561974, 15.8209763836237, 15.8209763836237
4.40282819618941, 0.0100108388760832, 0.00911988652412952, 15.7637582602154, 15.7637582602154
4.40797299985023, 0.00975874513333398, 0.00892884382007171, 15.7066805819042, 15.7066805819042
4.41311780351104, 0.00952212058392095, 0.00874946540704696, 15.6497433225991, 15.6497433225991
4.41826260717186, 0.00929997961805592, 0.00858110241471965, 15.5929464545231, 15.5929464545231
4.42340741083267, 0.00909139583965905, 0.00842314688754157, 15.5362899482196, 15.5362899482196
4.42855221449349, 0.00889552685463327, 0.00827503047176762, 15.479773772559, 15.479773772559
4.4336970181543, 0.00871162754898009, 0.00813624857074216, 15.4233978947452, 15.4233978947452
4.43884182181512, 0.00853900836582732, 0.00800634596750611, 15.3671622803227, 15.3671622803227
4.44398662547593, 0.00837701999191569, 0.00788489096099382, 15.3110668931825, 15.3110668931825
4.44913142913675, 0.00822508116668394, 0.00777148701089341, 15.2551116955693, 15.2551116955693
4.45427623279756, 0.00808267303588804, 0.00766578541444158, 15.199296648088, 15.199296648088
4.45942103645838, 0.00794930611078232, 0.00756746596437031, 15.1436217097102, 15.1436217097102
4.46456584011919, 0.00782452533916728, 0.00747622585062657, 15.0880868377811, 15.0880868377811
4.46971064378001, 0.00770792932379897, 0.0073917943618628, 15.0326919880261, 15.0326919880261
4.47485544744082, 0.00759915316889486, 0.00731393423345811, 14.9774371145573, 14.9774371145573
4.48000025110164, 0.00749785037082736, 0.00724242523392849, 14.9223221698807, 14.9223221698807
4.48514505476245, 0.00740370710201794, 0.0071770639629019, 14.8673471049022, 14.8673471049022
4.49028985842327, 0.00731644843784608, 0.00711767456664903, 14.8125118689349, 14.8125118689349
4.49543466208408, 0.00723581985923447, 0.00706410387091342, 14.7578164097057, 14.7578164097057
4.5005794657449, 0.00716158332505346, 0.00701621167171602, 14.7032606733619, 14.7032606733619
4.50572426940571, 0.00709353033002473, 0.00697387470725396, 14.6488446044779, 14.6488446044779
4.51086907306653, 0.00703147838687023, 0.00693699210405682, 14.5945681460623, 14.5945681460623
4.51601387672734, 0.00697525853245572, 0.00690548026481061, 14.5404312395641, 14.5404312395641
4.52115868038816, 0.00692471903221028, 0.0068792678897901, 14.4864338248801, 14.4864338248801
4.52630348404897, 0.00687973247408921, 0.0068582995139018, 14.4325758403612, 14.4325758403612
4.53144828770979, 0.00684018957782642, 0.00684253944503045, 14.3788572228195, 14.3788572228195
4.5365930913706, 0.00680599327423619, 0.00683196800045425, 14.3252779075349, 14.3252779075349
4.54173789503142, 0.00677706323302944, 0.00682657673079835, 14.2718378282617, 14.2718378282617
4.54688269869223, 0.00675333932997768, 0.00682637303262227, 14.2185369172361, 14.2185369172361
4.55202750235305, 0.00673477693522172, 0.00683138570686863, 14.1653751051823, 14.1653751051823
4.55717230601386, 0.00672134304181915, 0.00684165826450676, 14.1123523213196, 14.1123523213196
4.56231710967468, 0.00671302070492577, 0.00685724434247403, 14.0594684933692, 14.0594684933692
4.56746191333549, 0.00670981313936099, 0.0068782187235155, 14.0067235475612, 14.0067235475612
4.57260671699631, 0.00671173780163884, 0.00690468027799485, 13.954117408641, 13.954117408641
4.57775152065712, 0.00671882260160676, 0.00693673868048424, 13.9016499998768, 13.9016499998768
4.58289632431794, 0.0067311150464506, 0.00697451847325981, 13.8493212430658, 13.8493212430658
4.58804112797875, 0.00674868479800262, 0.00701817575311549, 13.7971310585413, 13.7971310585413
4.59318593163957, 0.00677161222341515, 0.00706788822527533, 13.7450793651799, 13.7450793651799
4.59833073530038, 0.00679999144077772, 0.00712384324304362, 13.6931660804076, 13.6931660804076
4.60347553896119, 0.00683394488785551, 0.00718625924450597, 13.6413911202076, 13.6413911202076
4.60862034262201, 0.00687361485932398, 0.00725539324232307, 13.5897543991263, 13.5897543991263
4.61376514628282, 0.00691915253378246, 0.00733151661681182, 13.5382558302808, 13.5382558302808
4.61890994994364, 0.00697073665156304, 0.00741492466301808, 13.4868953253655, 13.4868953253655
4.62405475360445, 0.00702858030802289, 0.00750596593992137, 13.435672794659, 13.435672794659
4.62919955726527, 0.00709290915840901, 0.00760502229277696, 13.3845881470311, 13.3845881470311
4.63434436092608, 0.007163969783093, 0.00771249408430459, 13.3336412899496, 13.3336412899496
4.6394891645869, 0.0072420557465316, 0.00782884082613275, 13.2828321294872, 13.2828321294872
4.64463396824771, 0.0073274890191118, 0.00795458546188575, 13.2321605703284, 13.2321605703284
4.64977877190853, 0.0074206069999145, 0.00809027702805453, 13.1816265157765, 13.1816265157765
4.65492357556934, 0.00752179919610714, 0.00823652128316818, 13.1312298677604, 13.1312298677604
4.66006837923016, 0.00763150920769081, 0.00839402089906157, 13.0809705268415, 13.0809705268415
4.66521318289097, 0.00775020101490283, 0.00856353372475057, 13.0308483922207, 13.0308483922207
4.67035798655179, 0.00787838830589366, 0.00874587242117578, 12.9808633617453, 12.9808633617453
4.6755027902126, 0.00801666795576733, 0.00894197594003815, 12.9310153319158, 12.9310153319158
4.68064759387342, 0.0081656799423595, 0.00915289191013157, 12.8813041978929, 12.8813041978929
4.68579239753423, 0.00832611068384462, 0.00937973642328781, 12.8317298535045, 12.8317298535045
4.69093720119505, 0.00849875589529259, 0.0096237758009076, 12.7822921912525, 12.7822921912525
4.69608200485586, 0.00868449784009369, 0.00988646113925992, 12.7329911023197, 12.7329911023197
4.70122680851668, 0.00888427286422102, 0.0101693591966165, 12.6838264765769, 12.6838264765769
4.70637161217749, 0.00909914771211074, 0.0104742143839431, 12.6347982025896, 12.6347982025896
4.71151641583831, 0.00933033895330229, 0.0108030525741203, 12.5859061676251, 12.5859061676251
4.71666121949912, 0.00957915021836983, 0.0111581152823823, 12.5371502576594, 12.5371502576594
4.72180602315994, 0.00984703719831097, 0.0115418746538715, 12.488530357384, 12.488530357384
4.72695082682075, 0.0101356869492501, 0.0119572067719649, 12.4400463502129, 12.4400463502129
4.73209563048157, 0.0104469476243702, 0.0124073790639106, 12.3916981182896, 12.3916981182896
4.73724043414238, 0.0107828570336672, 0.0128960072976787, 12.3434855424941, 12.3434855424941
4.7423852378032, 0.0111457871690202, 0.0134272826515907, 12.2954085024494, 12.2954085024494
4.74753004146401, 0.0115384047383514, 0.0140060752842066, 12.2474668765289, 12.2474668765289
4.75267484512483, 0.0119636476666665, 0.0146378525554624, 12.1996605418633, 12.1996605418633
4.75781964878564, 0.0124249272765542, 0.0153289372378114, 12.151989374347, 12.151989374347
4.76296445244646, 0.0129261705572118, 0.0160868029639123, 12.1044532486456, 12.1044532486456
4.76810925610727, 0.0134717487071763, 0.0169200210796005, 12.0570520382028, 12.0570520382028
4.77325405976809, 0.0140667215611952, 0.017838541377248, 12.0097856152469, 12.0097856152469
4.7783988634289, 0.0147170250033288, 0.0188542818300159, 11.9626538507979, 11.9626538507979
4.78354366708972, 0.0154293880124444, 0.0199812545394707, 11.9156566146748, 11.9156566146748
4.78868847075053, 0.0162116085780015, 0.0212359206321794, 11.8687937755019, 11.8687937755019
4.79383327441135, 0.0170729711289054, 0.0226382547409415, 11.8220652007161, 11.8220652007161
4.79897807807216, 0.0180242435010346, 0.0242123730761731, 11.7754707565739, 11.7754707565739
4.80412288173298, 0.0190780056714121, 0.0259871943836452, 11.7290103081579, 11.7290103081579
4.80926768539379, 0.0202494356355814, 0.0279983995458127, 11.682683719384, 11.682683719384
4.81441248905461, 0.0215565870890041, 0.030290324278093, 11.6364908530084, 11.6364908530084
4.81955729271542, 0.0230208926386931, 0.0329177092213502, 11.5904315706342, 11.5904315706342
4.82470209637624, 0.0246686062410456, 0.0359497607740873, 11.5445057327184, 11.5445057327184
4.82984690003705, 0.0265318248029426, 0.0394754221792636, 11.4987131985792, 11.4987131985792
4.83499170369787, 0.0286495877444075, 0.0436089092415241, 11.4530538264021, 11.4530538264021
4.84013650735868, 0.031070715593684, 0.0485000103358409, 11.4075274732475, 11.4075274732475
4.8452813110195, 0.0338567884972467, 0.0543499345716927, 11.3621339950573, 11.3621339950573
4.85042611468031, 0.0370852492568717, 0.0614313839120719, 11.3168732466618, 11.3168732466618
4.85557091834113, 0.0408559104810794, 0.0701227307175752, 11.2717450817864, 11.2717450817864
4.86071572200194, 0.0452996682080422, 0.0809665577808519, 11.2267493530591, 11.2267493530591
4.86586052566276, 0.050588800651806, 0.094760155083996, 11.1818859120164, 11.1818859120164
4.87100532932357, 0.0569556497761677, 0.112717887383093, 11.1371546091111, 11.1371546091111
4.87615013298439, 0.0647218172083854, 0.136788102086857, 11.0925552937186, 11.0925552937186
4.8812949366452, 0.0743391779249554, 0.170280642809623, 11.0480878141438, 11.0480878141438
4.88643974030602, 0.0864624419029543, 0.219286698178695, 11.0037520176284, 11.0037520176284
4.89158454396683, 0.102078307435437, 0.296532781757026, 10.9595477503571, 10.9595477503571
4.89672934762765, 0.122728529146085, 0.434898558043506, 10.9154748574649, 10.9154748574649
4.90187415128846, 0.150953867185755, 0.752568794623371, 10.8715331830438, 10.8715331830438
4.90701895494928, 0.191269084784144, 1.50752598260095, 10.8277225701496, 10.8277225701496
4.91216375861009, 0.252529878435226, 3.05894659797336, 10.7840428608087, 10.7840428608087
4.91730856227091, 0.355164829716107, 5.63929347905083, 10.7404938960251, 10.7404938960251
4.92245336593172, 0.563061063655437, 8.64712011456861, 10.6970755157871, 10.6970755157871
4.92759816959253, 1.08154361047007, 10.6403703555049, 10.6537875590739, 10.6403703555049
4.93274297325335, 2.21004076780216, 9.99984006358877, 10.6106298638628, 10.6106298638628
4.93788777691416, 4.31276343018899, 7.43726059620793, 10.5676022671357, 10.5676022671357
4.94303258057498, 7.23298551524728, 4.44755337594929, 10.524704604886, 10.524704604886
4.9481773842358, 10.4501594970552, 2.27337790478536, 10.4501594970552, 10.4819367121254
4.95332218789661, 10.3558960970161, 1.10182549070602, 10.4392984228905, 10.4392984228905
4.95846699155742, 8.54501677456037, 0.563974339896514, 10.39678957025, 10.39678957025
4.96361179521824, 5.58109872535364, 0.349121366290278, 10.3544099863109, 10.3544099863109
4.96875659887906, 3.01706920918086, 0.244910086421945, 10.3121595022256, 10.3121595022256
4.97390140253987, 1.47252135151876, 0.183349162458026, 10.2700379481986, 10.2700379481986
4.97904620620068, 0.724731121555261, 0.143147279320061, 10.2280451534934, 10.2280451534934
4.9841910098615, 0.411147217548288, 0.115187016628736, 10.1861809464387, 10.1861809464387
