Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
3.38415707134806, 0.0538420732720889, 0.0410161397474135, 29.7411769723089, 29.7411769723089
3.38930187500887, 0.05065055737836, 0.0389855192362801, 29.6583404098163, 29.6583404098163
3.39444667866969, 0.0477557861055534, 0.0371193693112335, 29.57560934555, 29.57560934555
3.3995914823305, 0.0451224023218877, 0.0354007158668389, 29.492984184904, 29.492984184904
3.40473628599132, 0.0427202270406555, 0.0338147294012212, 29.4104653307965, 29.4104653307965
3.40988108965213, 0.0405233943478134, 0.0323484473895392, 29.3280531836704, 29.3280531836704
3.41502589331295, 0.038509587165815, 0.0309904987420921, 29.2457481414929, 29.2457481414929
3.42017069697376, 0.0366594103604087, 0.0297308401460784, 29.1635505997563, 29.1635505997563
3.42531550063458, 0.0349559293036454, 0.0285605429890246, 29.0814609514777, 29.0814609514777
3.43046030429539, 0.0333843423821216, 0.0274716508885644, 28.9994795871999, 28.9994795871999
3.43560510795621, 0.0319317131361763, 0.0264570860233699, 28.9176068949912, 28.9176068949912
3.44074991161702, 0.0305867046199461, 0.0255105611290294, 28.8358432604462, 28.8358432604462
3.44589471527784, 0.0293393157809183, 0.0246264726534165, 28.7541890666859, 28.7541890666859
3.45103951893865, 0.02818066034138, 0.0237997879086433, 28.6726446943587, 28.6726446943587
3.45618432259947, 0.0271028174183881, 0.0230259572910545, 28.5912105216405, 28.5912105216405
3.46132912626028, 0.0260987380966256, 0.0223008660708456, 28.5098869242358, 28.5098869242358
3.4664739299211, 0.0251621624986259, 0.0216208089977988, 28.4286742753776, 28.4286742753776
3.47161873358191, 0.0242875164804397, 0.0209824579878674, 28.3475729458292, 28.3475729458292
3.47676353724273, 0.0234697976816626, 0.0203828102113832, 28.2665833038838, 28.2665833038838
3.48190834090354, 0.022704484507612, 0.0198191312107929, 28.1857057153663, 28.1857057153663
3.48705314456436, 0.0219874865950192, 0.0192889166017807, 28.1049405436336, 28.1049405436336
3.49219794822517, 0.0213151208414672, 0.0187898789747825, 28.0242881495755, 28.0242881495755
3.49734275188599, 0.0206840808099444, 0.0183199436642392, 27.9437488916162, 27.9437488916162
3.5024875555468, 0.0200913847205665, 0.017877232691767, 27.8633231257147, 27.8633231257147
3.50763235920762, 0.0195343173945504, 0.0174600334573111, 27.7830112053661, 27.7830112053661
3.51277716286843, 0.0190103917613109, 0.0170667677651406, 27.7028134816029, 27.7028134816029
3.51792196652925, 0.0185173369483107, 0.0166959772041717, 27.6227303029959, 27.6227303029959
3.52306677019006, 0.0180530949143341, 0.0163463238800339, 27.5427620156554, 27.5427620156554
3.52821157385087, 0.0176158035646313, 0.0160165907949199, 27.4629089632327, 27.4629089632327
3.53335637751169, 0.0172037639571115, 0.0157056694967523, 27.3831714869213, 27.3831714869213
3.53850118117251, 0.01681540931809, 0.0154125389181579, 27.3035499254582, 27.3035499254582
3.54364598483332, 0.0164492922497502, 0.0151362497395632, 27.2240446151252, 27.2240446151252
3.54879078849413, 0.0161040870062915, 0.0148759222389772, 27.1446558897507, 27.1446558897507
3.55393559215495, 0.0157785891381921, 0.0146307509071195, 27.0653840807108, 27.0653840807108
3.55908039581576, 0.0154717008970677, 0.0144000030913544, 26.9862295169313, 26.9862295169313
3.56422519947658, 0.0151824091022818, 0.0141830075386661, 26.9071925248886, 26.9071925248886
3.5693700031374, 0.0149097711743586, 0.013979141012795, 26.8282734286123, 26.8282734286123
3.57451480679821, 0.0146529154162997, 0.0137878230447106, 26.7494725496859, 26.7494725496859
3.57965961045902, 0.0144110458998138, 0.0136085192197608, 26.6707902072492, 26.6707902072492
3.58480441411984, 0.0141834388610622, 0.0134407442540308, 26.592226718, 26.592226718
3.58994921778065, 0.0139694292152299, 0.0132840577525404, 26.5137823961956, 26.5137823961956
3.59509402144147, 0.0137683978758573, 0.0131380549936099, 26.435457553655, 26.435457553655
3.60023882510228, 0.0135797691189214, 0.0130023607277145, 26.3572524997606, 26.3572524997606
3.6053836287631, 0.0134030152510606, 0.0128766298617222, 26.2791675414604, 26.2791675414604
3.61052843242391, 0.0132376582156739, 0.0127605509218292, 26.2012029832698, 26.2012029832698
3.61567323608473, 0.0130832629100154, 0.0126538459313651, 26.1233591272738, 26.1233591272738
3.62081803974554, 0.0129394275441545, 0.0125562655459399, 26.045636273129, 26.045636273129
3.62596284340636, 0.0128057794649119, 0.0124675839265262, 25.9680347180659, 25.9680347180659
3.63110764706717, 0.0126819777884792, 0.0123875975010789, 25.8905547568908, 25.8905547568908
3.63625245072799, 0.012567716459052, 0.0123161269431404, 25.8131966819883, 25.8131966819883
3.6413972543888, 0.0124627220553111, 0.0122530186181749, 25.7359607833237, 25.7359607833237
3.64654205804962, 0.0123667477678891, 0.0121981433205775, 25.6588473484448, 25.6588473484448
3.65168686171043, 0.0122795692736939, 0.0121513934652093, 25.5818566624849, 25.5818566624849
3.65683166537125, 0.0122009852682996, 0.0121126810984999, 25.5049890081647, 25.5049890081647
3.66197646903206, 0.0121308199314222, 0.012081937830406, 25.4282446657951, 25.4282446657951
3.66712127269288, 0.0120689232696984, 0.0120591161761004, 25.3516239132797, 25.3516239132797
3.67226607635369, 0.0120151686023601, 0.0120441910110952, 25.2751270261169, 25.2751270261169
3.67741088001451, 0.011969449623915, 0.0120371597144351, 25.1987542774031, 25.1987542774031
3.68255568367532, 0.011931679316648, 0.0120380404192172, 25.1225059378351, 25.1225059378351
3.68770048733614, 0.0119017908710471, 0.012046869867903, 25.0463822757123, 25.0463822757123
3.69284529099695, 0.0118797392999151, 0.0120637037565819, 24.9703835569404, 24.9703835569404
3.69799009465777, 0.0118655021887553, 0.0120886203888564, 24.8945100450331, 24.8945100450331
3.70313489831858, 0.011859078601498, 0.0121217241793643, 24.8187620011158, 24.8187620011158
3.7082797019794, 0.0118604867651566, 0.0121631447337527, 24.7431396839279, 24.7431396839279
3.71342450564021, 0.0118697630574732, 0.0122130326243839, 24.6676433498257, 24.6676433498257
3.71856930930103, 0.011886964378682, 0.0122715584450748, 24.5922732527855, 24.5922732527855
3.72371411296184, 0.0119121721850261, 0.0123389188201245, 24.5170296444068, 24.5170296444068
3.72885891662266, 0.0119454935291849, 0.0124153437740707, 24.4419127739148, 24.4419127739148
3.73400372028347, 0.0119870575245886, 0.012501096774019, 24.3669228881636, 24.3669228881636
3.73914852394429, 0.0120370122876113, 0.0125964681884744, 24.2920602316396, 24.2920602316396
3.7442933276051, 0.0120955283589242, 0.0127017733525533, 24.2173250464643, 24.2173250464643
3.74943813126592, 0.0121628065255476, 0.0128173620453706, 24.1427175723977, 24.1427175723977
3.75458293492673, 0.0122390809586414, 0.0129436305108579, 24.0682380468412, 24.0682380468412
3.75972773858755, 0.0123246139503553, 0.0130810220423017, 23.9938867048412, 23.9938867048412
3.76487254224836, 0.0124196909857349, 0.0132300176307709, 23.9196637790923, 23.9196637790923
3.77001734590918, 0.012524626521135, 0.0133911342821572, 23.8455694999403, 23.8455694999403
3.77516214956999, 0.0126397766677643, 0.0135649404263849, 23.7716040953861, 23.7716040953861
3.78030695323081, 0.0127655438948647, 0.013752073632885, 23.6977677910889, 23.6977677910889
3.78545175689162, 0.0129023690141468, 0.0139532405681898, 23.6240608103694, 23.6240608103694
3.79059656055244, 0.0130507252847317, 0.0141692044630513, 23.5504833742135, 23.5504833742135
3.79574136421325, 0.0132111293216585, 0.0144007868161561, 23.4770357012761, 23.4770357012761
3.80088616787407, 0.0133841601328442, 0.0146488931098883, 23.4037180078841, 23.4037180078841
3.80603097153488, 0.0135704639788107, 0.0149145371986535, 23.3305305080404, 23.3305305080404
3.8111757751957, 0.013770742392619, 0.0151988386120714, 23.2574734134275, 23.2574734134275
3.81632057885651, 0.0139857480660126, 0.0155030078765894, 23.1845469334109, 23.1845469334109
3.82146538251733, 0.0142163057572103, 0.015828358583712, 23.1117512750433, 23.1117512750433
3.82661018617814, 0.0144633390535179, 0.0161763503395631, 23.0390866430679, 23.0390866430679
3.83175498983896, 0.0147278726575431, 0.0165486201245555, 22.9665532399223, 22.9665532399223
3.83689979349977, 0.0150110163360069, 0.0169469747613818, 22.8941512657428, 22.8941512657428
3.84204459716059, 0.0153139693503819, 0.0173733799771537, 22.8218809183673, 22.8218809183673
3.8471894008214, 0.0156380588916885, 0.0178299971653396, 22.7497423933401, 22.7497423933401
3.85233420448221, 0.0159847746687198, 0.018319253674643, 22.6777358839156, 22.6777358839156
3.85747900814303, 0.0163557649222, 0.0188438804921951, 22.6058615810619, 22.6058615810619
3.86262381180385, 0.0167528208923469, 0.0194069014897338, 22.5341196734651, 22.5341196734651
3.86776861546466, 0.0171779041742944, 0.0200116451380122, 22.4625103475336, 22.4625103475336
3.87291341912548, 0.0176332128035419, 0.0206618338038544, 22.3910337874016, 22.3910337874016
3.87805822278629, 0.0181212212662216, 0.0213616959471057, 22.3196901749336, 22.3196901749336
3.8832030264471, 0.0186446692633132, 0.0221160122478633, 22.2484796897287, 22.2484796897287
3.88834783010792, 0.0192065643332886, 0.0229301208882433, 22.1774025091241, 22.1774025091241
3.89349263376874, 0.0198102594312662, 0.0238100027641997, 22.1064588082003, 22.1064588082003
3.89863743742955, 0.0204595586161001, 0.0247624769699939, 22.0356487597843, 22.0356487597843
3.90378224109036, 0.0211587597928781, 0.0257953820242107, 21.9649725344548, 21.9649725344548
3.90892704475118, 0.0219126515899714, 0.026917657238151, 21.894430300546, 21.894430300546
3.914071848412, 0.0227265825529746, 0.0281394441813285, 21.824022224152, 21.824022224152
3.91921665207281, 0.0236066373363299, 0.0294723752404693, 21.7537484691314, 21.7537484691314
3.92436145573362, 0.0245597989580959, 0.0309299912282244, 21.6836091971114, 21.6836091971114
3.92950625939444, 0.0255940106000108, 0.0325280787835111, 21.6136045674927, 21.6136045674927
3.93465106305525, 0.0267182529007531, 0.0342849334196896, 21.5437347374536, 21.5437347374536
3.93979586671607, 0.0279427974295241, 0.0362218384089675, 21.4739998619546, 21.4739998619546
3.94494067037689, 0.0292795735389486, 0.0383639144053168, 21.404400093743, 21.404400093743
3.9500854740377, 0.0307424443993433, 0.0407410991868146, 21.3349355833577, 21.3349355833577
3.95523027769851, 0.0323474077313334, 0.0433890411460262, 21.2656064791333, 21.2656064791333
3.96037508135933, 0.0341130020157573, 0.0463502226876478, 21.1964129272053, 21.1964129272053
3.96551988502014, 0.0360610406370928, 0.0496758530695713, 21.1273550715143, 21.1273550715143
3.97066468868096, 0.0382174187103241, 0.0534285363152254, 21.0584330538112, 21.0584330538112
3.97580949234177, 0.0406128047131234, 0.057685297835866, 20.9896470136612, 20.9896470136612
3.98095429600259, 0.0432835462934033, 0.0625411924199166, 20.9209970884497, 20.9209970884497
3.9860990996634, 0.04627325705125, 0.068114698061172, 20.8524834133859, 20.8524834133859
3.99124390332422, 0.0496349882054121, 0.0745559172343843, 20.7841061215084, 20.7841061215084
3.99638870698503, 0.0534335669716667, 0.0820576456515598, 20.7158653436899, 20.7158653436899
4.00153351064585, 0.0577483759593741, 0.0908699077041315, 20.6477612086419, 20.6477612086419
4.00667831430666, 0.0626776459598354, 0.101321211182515, 20.5797938429197, 20.5797938429197
4.01182311796748, 0.0683449116556822, 0.113852008652741, 20.5119633709276, 20.5119633709276
4.01696792162829, 0.07490737161904, 0.129066345800029, 20.4442699149236, 20.4442699149236
4.02211272528911, 0.0825666065273901, 0.147810682098872, 20.3767135950244, 20.3767135950244
4.02725752894992, 0.0915843680052847, 0.171300948277426, 20.3092945292106, 20.3092945292106
4.03240233261074, 0.102307275158378, 0.201343132310957, 20.2420128333317, 20.2420128333317
4.03754713627155, 0.115203688330361, 0.240735713350358, 20.1748686211113, 20.1748686211113
4.04269193993237, 0.130918040465479, 0.294042757193863, 20.1078620041518, 20.1078620041518
4.04783674359318, 0.1503565722672, 0.369218912908506, 20.0409930919401, 20.0409930919401
4.052981547254, 0.174832628025412, 0.481530329219944, 19.9742619918526, 19.9742619918526
4.05812635091481, 0.206320461946721, 0.665180741094878, 19.9076688091601, 19.9076688091601
4.06327115457563, 0.247914677806585, 1.02113829261365, 19.8412136470335, 19.8412136470335
4.06841595823644, 0.304728812151535, 1.86209471338741, 19.7748966065487, 19.7748966065487
4.07356076189726, 0.385858860618358, 3.62332298896232, 19.7087177866921, 19.7087177866921
4.07870556555807, 0.509343168241252, 6.89199061478506, 19.6426772843658, 19.6426772843658
4.08385036921889, 0.717890253804934, 11.7069590968473, 19.5767751943929, 19.5767751943929
4.0889951728797, 1.14865123571917, 16.6951862906511, 19.5110116095231, 19.5110116095231
4.09413997654052, 2.15744900300212, 19.4324045041369, 19.4453866204379, 19.4324045041369
4.09928478020133, 4.21533353602096, 18.0684151917787, 19.3799003157559, 19.3799003157559
4.10442958386215, 7.86326301646091, 13.6173364767497, 19.3145527820385, 19.3145527820385
4.10957438752296, 12.8461887764272, 8.47619710212524, 19.2493441037953, 19.2493441037953
4.11471919118378, 19.1232942553457, 4.57442706244541, 19.1232942553457, 19.1842743634894
4.11986399484459, 19.1169141580811, 2.32437076107004, 19.1193436415432, 19.1193436415432
4.12500879850541, 16.8500879616417, 1.2136668979971, 19.0545520163437, 19.0545520163437
4.13015360216622, 12.0334147545256, 0.734105294715965, 18.9898995642483, 18.9898995642483
4.13529840582704, 7.16201196094063, 0.510562510284278, 18.9253863595901, 18.9253863595901
4.14044320948785, 3.76355328595647, 0.381137522113605, 18.8610124746839, 18.8610124746839
4.14558801314867, 1.90992917114125, 0.297293130805079, 18.7967779798313, 18.7967779798313
4.15073281680948, 1.02144413515343, 0.239186019277518, 18.7326829433269, 18.7326829433269
4.1558776204703, 0.647789961997642, 0.197004335463964, 18.6687274314638, 18.6687274314638
4.16102242413111, 0.461028725231426, 0.165307056496936, 18.604911508539, 18.604911508539
4.16616722779193, 0.348792165408859, 0.140831660049814, 18.5412352368597, 18.5412352368597
4.17131203145274, 0.274545293403072, 0.121510641537085, 18.4776986767485, 18.4776986767485
4.17645683511356, 0.222381062662749, 0.105977943427444, 18.4143018865495, 18.4143018865495
4.18160163877437, 0.184134500645089, 0.0932974062030236, 18.351044922634, 18.351044922634
4.18674644243519, 0.155167507202396, 0.0828066090490912, 18.2879278394064, 18.2879278394064
4.191891246096, 0.132658736815445, 0.0740258138122244, 18.22495068931, 18.22495068931
4.19703604975682, 0.114800696055021, 0.0666015058890232, 18.1621135228325, 18.1621135228325
4.20218085341763, 0.100383806577244, 0.0602679598465065, 18.0994163885127, 18.0994163885127
4.20732565707844, 0.0885700875617791, 0.0548212301777079, 18.0368593329456, 18.0368593329456
4.21247046073926, 0.0787644445337753, 0.0501028142287747, 17.9744424007886, 17.9744424007886
4.21761526440008, 0.070534926926665, 0.0459886673652248, 17.9121656347677, 17.9121656347677
4.22276006806089, 0.0635603437524319, 0.0423803874133134, 17.8500290756832, 17.8500290756832
4.2279048717217, 0.0575970628999332, 0.0391985456265111, 17.7880327624156, 17.7880327624156
4.23304967538252, 0.0524582678349469, 0.0363785864113469, 17.7261767319317, 17.7261767319317
4.23819447904333, 0.0479990965543558, 0.0338680191390212, 17.6644610192909, 17.6644610192909
4.24333928270415, 0.0441051507166545, 0.0316236829569268, 17.6028856576509, 17.6028856576509
4.24848408636497, 0.0406847981409879, 0.029609487128258, 17.5414506782737, 17.5414506782737
4.25362889002578, 0.0376644206533377, 0.0277951779287139, 17.4801561105321, 17.4801561105321
4.25877369368659, 0.0349845186860247, 0.0261555077151756, 17.4190019819154, 17.4190019819154
4.26391849734741, 0.0325961754851352, 0.0246691654724877, 17.3579883180356, 17.3579883180356
4.26906330100823, 0.0304587311236531, 0.0233178473648262, 17.2971151426337, 17.2971151426337
4.27420810466904, 0.0285384943812941, 0.0220858673840301, 17.2363824775859, 17.2363824775859
4.27935290832985, 0.0268074453908476, 0.0209598928312187, 17.1757903429093, 17.1757903429093
4.28449771199067, 0.0252418492511527, 0.0199284327367175, 17.1153387567687, 17.1153387567687
4.28964251565148, 0.0238214426986882, 0.0189814043259663, 17.0550277354824, 17.0550277354824
4.2947873193123, 0.0225290779063054, 0.018110032084971, 16.9948572935286, 16.9948572935286
4.29993212297311, 0.0213501842201874, 0.0173067566082384, 16.9348274435514, 16.9348274435514
4.30507692663393, 0.020272118775066, 0.0165649430701291, 16.8749381963676, 16.8749381963676
4.31022173029474, 0.0192838758351521, 0.0158786682970018, 16.8151895609724, 16.8151895609724
4.31536653395556, 0.0183760074736509, 0.0152427257357982, 16.755581544546, 16.755581544546
4.32051133761637, 0.0175403412542045, 0.0146525827157132, 16.6961141524597, 16.6961141524597
4.32565614127719, 0.0167696399547543, 0.0141041917165465, 16.6367873882825, 16.6367873882825
4.330800944938, 0.0160575193644887, 0.0135938913444676, 16.5776012537872, 16.5776012537872
4.33594574859882, 0.0153984452967479, 0.0131184470258995, 16.5185557489568, 16.5185557489568
4.34109055225963, 0.0147875497682041, 0.0126750147595358, 16.4596508719912, 16.4596508719912
4.34623535592045, 0.014220446878744, 0.0122610113812743, 16.4008866193129, 16.4008866193129
4.35138015958126, 0.0136932393026534, 0.0118740808529262, 16.3422629855741, 16.3422629855741
4.35652496324208, 0.0132025234534262, 0.0115121394183882, 16.2837799636625, 16.2837799636625
4.36166976690289, 0.0127452528068241, 0.0111733336739593, 16.2254375447085, 16.2254375447085
4.36681457056371, 0.0123186461362224, 0.0108559529317135, 16.1672357180907, 16.1672357180907
4.37195937422452, 0.0119202279965913, 0.0105584338470865, 16.1091744714432, 16.1091744714432
4.37710417788534, 0.0115478193719776, 0.0102793947087861, 16.0512537906614, 16.0512537906614
4.38224898154615, 0.011199433426576, 0.0100175880474323, 15.9934736599092, 15.9934736599092
4.38739378520697, 0.0108732434539923, 0.0097718477345309, 15.9358340616246, 15.9358340616246
4.39253858886778, 0.010567627963018, 0.00954111341638642, 15.8783349765271, 15.8783349765271
4.3976833925286, 0.0102811431260685, 0.00932444719415121, 15.8209763836237, 15.8209763836237
4.40282819618941, 0.0100124488856357, 0.00912098656421365, 15.7637582602154, 15.7637582602154
4.40797299985023, 0.00976031459949748, 0.00892992081659805, 15.7066805819042, 15.7066805819042
4.41311780351104, 0.00952365199455388, 0.00875052076696148, 15.6497433225991, 15.6497433225991
4.41826260717186, 0.00930147530250431, 0.00858213746670164, 15.5929464545231, 15.5929464545231
4.42340741083267, 0.00909285797827978, 0.00842416288693875, 15.5362899482196, 15.5362899482196
4.42855221449349, 0.0088969574923038, 0.00827602860537294, 15.479773772559, 15.479773772559
4.4336970181543, 0.0087130286107437, 0.00813722996448414, 15.4233978947452, 15.4233978947452
4.43884182181512, 0.00854038166582818, 0.00800731169240504, 15.3671622803227, 15.3671622803227
4.44398662547593, 0.0083783672398711, 0.00788584203599823, 15.3110668931825, 15.3110668931825
4.44913142913675, 0.00822640397882903, 0.00777242440712117, 15.2551116955693, 15.2551116955693
4.45427623279756, 0.00808397294501233, 0.00766671006095006, 15.199296648088, 15.199296648088
4.45942103645838, 0.00795058457095253, 0.00756837875159349, 15.1436217097102, 15.1436217097102
4.46456584011919, 0.0078257837312656, 0.00747712763247353, 15.0880868377811, 15.0880868377811
4.46971064378001, 0.00770916896415222, 0.0073926859595894, 15.0326919880261, 15.0326919880261
4.47485544744082, 0.00760037531514491, 0.00731481643970138, 14.9774371145573, 14.9774371145573
4.48000025110164, 0.00749905622488905, 0.00724329881476117, 14.9223221698807, 14.9223221698807
4.48514505476245, 0.00740489781533428, 0.00717792965986257, 14.8673471049022, 14.8673471049022
4.49028985842327, 0.00731762511764489, 0.00711853310006482, 14.8125118689349, 14.8125118689349
4.49543466208408, 0.00723698357181012, 0.00706495594263558, 14.7578164097057, 14.7578164097057
4.5005794657449, 0.00716273509841696, 0.00701705796668441, 14.7032606733619, 14.7032606733619
4.50572426940571, 0.00709467115865389, 0.00697471589554061, 14.6488446044779, 14.6488446044779
4.51086907306653, 0.00703260923589404, 0.00693782884356642, 14.5945681460623, 14.5945681460623
4.51601387672734, 0.00697638033982939, 0.00690631320336433, 14.5404312395641, 14.5404312395641
4.52115868038816, 0.00692583271148608, 0.00688009766660895, 14.4864338248801, 14.4864338248801
4.52630348404897, 0.00688083891832815, 0.0068591267615166, 14.4325758403612, 14.4325758403612
4.53144828770979, 0.00684128966251432, 0.00684336479166682, 14.3788572228195, 14.3788572228195
4.5365930913706, 0.00680708785924758, 0.00683279207196371, 14.3252779075349, 14.3252779075349
4.54173789503142, 0.00677815316531959, 0.00682740015201323, 14.2718378282617, 14.2718378282617
4.54688269869223, 0.00675442544683228, 0.0068271964292671, 14.2185369172361, 14.2185369172361
4.55202750235305, 0.00673586006674879, 0.00683220970814187, 14.1653751051823, 14.1653751051823
4.55717230601386, 0.00672242401281832, 0.0068424835048552, 14.1123523213196, 14.1123523213196
4.56231710967468, 0.00671410033747148, 0.00685807146281412, 14.0594684933692, 14.0594684933692
4.56746191333549, 0.00671089225604472, 0.00687904837378399, 14.0067235475612, 14.0067235475612
4.57260671699631, 0.00671281722785953, 0.00690551312005421, 13.954117408641, 13.954117408641
4.57775152065712, 0.006719903167252, 0.0069375753894259, 13.9016499998768, 13.9016499998768
4.58289632431794, 0.00673219758904842, 0.00697535973919748, 13.8493212430658, 13.8493212430658
4.58804112797875, 0.00674977016628449, 0.00701902228499124, 13.7971310585413, 13.7971310585413
4.59318593163957, 0.00677270127903775, 0.00706874075346605, 13.7450793651799, 13.7450793651799
4.59833073530038, 0.00680108506053442, 0.00712470252052472, 13.6931660804076, 13.6931660804076
4.60347553896119, 0.00683504396823092, 0.00718712605060088, 13.6413911202076, 13.6413911202076
4.60862034262201, 0.00687472031968751, 0.00725626838735603, 13.5897543991263, 13.5897543991263
4.61376514628282, 0.00692026531781703, 0.00733240094384097, 13.5382558302808, 13.5382558302808
4.61890994994364, 0.00697185773169781, 0.00741581905072001, 13.4868953253655, 13.4868953253655
4.62405475360445, 0.00702971069095842, 0.00750687130901584, 13.435672794659, 13.435672794659
4.62919955726527, 0.00709404988713722, 0.00760593961004189, 13.3845881470311, 13.3845881470311
4.63434436092608, 0.00716512194026252, 0.00771342436480961, 13.3336412899496, 13.3336412899496
4.6394891645869, 0.00724322046200404, 0.00782978514037375, 13.2828321294872, 13.2828321294872
4.64463396824771, 0.00732866747453017, 0.00795554494343605, 13.2321605703284, 13.2321605703284
4.64977877190853, 0.0074218004311846, 0.0080912528767122, 13.1816265157765, 13.1816265157765
4.65492357556934, 0.00752300890177786, 0.00823751477179782, 13.1312298677604, 13.1312298677604
4.66006837923016, 0.00763273655765377, 0.00839503338528403, 13.0809705268415, 13.0809705268415
4.66521318289097, 0.00775144745367001, 0.00856456665759837, 13.0308483922207, 13.0308483922207
4.67035798655179, 0.00787965536059179, 0.00874692734770459, 12.9808633617453, 12.9808633617453
4.6755027902126, 0.00801795724951655, 0.0089430545205599, 12.9310153319158, 12.9310153319158
4.68064759387342, 0.00816699320120542, 0.00915399593132309, 12.8813041978929, 12.8813041978929
4.68579239753423, 0.00832744974422721, 0.00938086780644887, 12.8317298535045, 12.8317298535045
4.69093720119505, 0.00850012272162397, 0.00962493662008158, 12.7822921912525, 12.7822921912525
4.69608200485586, 0.00868589453867745, 0.00988765364352132, 12.7329911023197, 12.7329911023197
4.70122680851668, 0.00888570169195012, 0.0101705858240221, 12.6838264765769, 12.6838264765769
4.70637161217749, 0.00910061109743905, 0.0104754777829603, 12.6347982025896, 12.6347982025896
4.71151641583831, 0.00933183952034048, 0.0108043556375775, 12.5859061676251, 12.5859061676251
4.71666121949912, 0.00958069080088709, 0.0111594611734788, 12.5371502576594, 12.5371502576594
4.72180602315994, 0.00984862086419037, 0.0115432668339969, 12.488530357384, 12.488530357384
4.72695082682075, 0.0101373170376983, 0.0119586490494218, 12.4400463502129, 12.4400463502129
4.73209563048157, 0.0104486277718261, 0.0124088756411184, 12.3916981182896, 12.3916981182896
4.73724043414238, 0.0107845912043038, 0.0128975628131904, 12.3434855424941, 12.3434855424941
4.7423852378032, 0.01114757970849, 0.013428902249499, 12.2954085024494, 12.2954085024494
4.74753004146401, 0.0115402604211846, 0.0140077646960423, 12.2474668765289, 12.2474668765289
4.75267484512483, 0.0119655717398899, 0.014639618172229, 12.1996605418633, 12.1996605418633
4.75781964878564, 0.012426925535826, 0.0153307862131648, 12.151989374347, 12.151989374347
4.76296445244646, 0.012928249429755, 0.0160887433529774, 12.1044532486456, 12.1044532486456
4.76810925610727, 0.0134739153232186, 0.0169220619713773, 12.0570520382028, 12.0570520382028
4.77325405976809, 0.0140689838647209, 0.0178406930608797, 12.0097856152469, 12.0097856152469
4.7783988634289, 0.0147193918929703, 0.0188565560321911, 11.9626538507979, 11.9626538507979
4.78354366708972, 0.0154318694690332, 0.0199836646770164, 11.9156566146748, 11.9156566146748
4.78868847075053, 0.0162142158364934, 0.0212384821074628, 11.8687937755019, 11.8687937755019
4.79383327441135, 0.0170757169174398, 0.0226409853656684, 11.8220652007161, 11.8220652007161
4.79897807807216, 0.0180271422795057, 0.0242152935709452, 11.7754707565739, 11.7754707565739
4.80412288173298, 0.0190810739229096, 0.0259903289572411, 11.7290103081579, 11.7290103081579
4.80926768539379, 0.0202526922842207, 0.0280017767108367, 11.682683719384, 11.682683719384
4.81441248905461, 0.0215600539624161, 0.0302939778949202, 11.6364908530084, 11.6364908530084
4.81955729271542, 0.0230245950114425, 0.0329216797531683, 11.5904315706342, 11.5904315706342
4.82470209637624, 0.0246725736100328, 0.0359540970317548, 11.5445057327184, 11.5445057327184
4.82984690003705, 0.0265360918271056, 0.0394801837019669, 11.4987131985792, 11.4987131985792
4.83499170369787, 0.0286541953612628, 0.0436141693451519, 11.4530538264021, 11.4530538264021
4.84013650735868, 0.0310757125923897, 0.0485058604037457, 11.4075274732475, 11.4075274732475
4.8452813110195, 0.0338622335706886, 0.0543564902570558, 11.3621339950573, 11.3621339950573
4.85042611468031, 0.037091213552801, 0.0614387937613665, 11.3168732466618, 11.3168732466618
4.85557091834113, 0.0408624811997736, 0.0701311889165226, 11.2717450817864, 11.2717450817864
4.86071572200194, 0.0453069536013483, 0.0809763239614724, 11.2267493530591, 11.2267493530591
4.86586052566276, 0.0505969366784969, 0.0947715850473728, 11.1818859120164, 11.1818859120164
4.87100532932357, 0.0569648097617932, 0.112731483406902, 11.1371546091111, 11.1371546091111
4.87615013298439, 0.0647322262006033, 0.136804601458306, 11.0925552937186, 11.0925552937186
4.8812949366452, 0.0743511336449565, 0.170301182049025, 11.0480878141438, 11.0480878141438
4.88643974030602, 0.0864763473667333, 0.219313148525119, 11.0037520176284, 11.0037520176284
4.89158454396683, 0.102094724346357, 0.296568549520729, 10.9595477503571, 10.9595477503571
4.89672934762765, 0.122748267162722, 0.434951015477611, 10.9154748574649, 10.9154748574649
4.90187415128846, 0.150978144588593, 0.752659569419523, 10.8715331830438, 10.8715331830438
4.90701895494928, 0.191299845947858, 1.50770782028109, 10.8277225701496, 10.8277225701496
4.91216375861009, 0.252570491966378, 3.05931556790123, 10.7840428608087, 10.7840428608087
4.91730856227091, 0.355221949681337, 5.6399736902417, 10.7404938960251, 10.7404938960251
4.92245336593172, 0.563151618872867, 8.648163129601, 10.6970755157871, 10.6970755157871
4.92759816959253, 1.08171755149197, 10.6403703555049, 10.6537875590739, 10.6403703555049
4.93274297325335, 2.21039620122701, 10.0010462436082, 10.6106298638628, 10.6106298638628
4.93788777691416, 4.3134570374287, 7.43815767806858, 10.5676022671357, 10.5676022671357
4.94303258057498, 7.23414877198492, 4.44808983953104, 10.524704604886, 10.524704604886
4.9481773842358, 10.4501594970552, 2.27365211947159, 10.4501594970552, 10.4819367121254
